Datael;REGIONE;LISTA;VotiListaReg;TotVotReg;Perc;Area
20180304;TRENTINO-ALTO ADIGE;CASAPOUND ITALIA;8060;557094;0,014467935;Altri
20180304;TRENTINO-ALTO ADIGE;CIVICA POPOLARE LORENZIN;7473;557094;0,013414253;PD
20180304;TRENTINO-ALTO ADIGE;POTERE AL POPOLO!;5704;557094;0,010238847;VERDI-SX
20180304;TRENTINO-ALTO ADIGE;IL POPOLO DELLA FAMIGLIA;4897;557094;0,008790258;Altri
20180304;TRENTINO-ALTO ADIGE;ITALIA EUROPA INSIEME;3577;557094;0,006420819;Altri
20180304;TRENTINO-ALTO ADIGE;PARTITO VALORE UMANO;3123;557094;0,005605876;Altri
20180304;TRENTINO-ALTO ADIGE;NOI CON L'ITALIA - UDC;2705;557094;0,004855554;Moderati
20180304;UMBRIA;MOVIMENTO 5 STELLE;140731;511279;0,275252846;5S-INDINNIATI
20180304;UMBRIA;PARTITO DEMOCRATICO;126856;511279;0,248115021;PD
20180304;UMBRIA;LEGA;103056;511279;0,201565095;LEGA
20180304;UMBRIA;FORZA ITALIA;57368;511279;0,112204882;PDL_FI
20180304;UMBRIA;FRATELLI D'ITALIA CON GIORGIA MELONI;25146;511279;0,04918254;FDI
20180304;UMBRIA;LIBERI E UGUALI;15215;511279;0,029758703;PD
20180304;UMBRIA;+EUROPA;9770;511279;0,019108941;Radicali
20180304;UMBRIA;POTERE AL POPOLO!;6733;511279;0,013168935;VERDI-SX
20180304;UMBRIA;CASAPOUND ITALIA;6399;511279;0,012515671;Altri
20180304;UMBRIA;PARTITO COMUNISTA;4521;511279;0,00884253;Altri
20180304;UMBRIA;IL POPOLO DELLA FAMIGLIA;3817;511279;0,007465591;Altri
20180304;UMBRIA;NOI CON L'ITALIA - UDC;2503;511279;0,004895566;Moderati
20180304;UMBRIA;ITALIA AGLI ITALIANI;2428;511279;0,004748875;Altri
20180304;UMBRIA;CIVICA POPOLARE LORENZIN;2140;511279;0,004185582;PD
20180304;UMBRIA;ITALIA EUROPA INSIEME;1899;511279;0,003714215;Altri
20180304;UMBRIA;10 VOLTE MEGLIO;1009;511279;0,001973482;Altri
20180304;UMBRIA;PARTITO VALORE UMANO;921;511279;0,001801365;Altri
20180304;UMBRIA;PARTITO REPUBBLICANO ITALIANO - ALA;767;511279;0,001500159;Altri
20180304;VENETO;LEGA;920368;2856590;0,322191144;LEGA
20180304;VENETO;MOVIMENTO 5 STELLE;695741;2856590;0,243556478;5S-INDINNIATI
20180304;VENETO;PARTITO DEMOCRATICO;478206;2856590;0,167404493;PD
20180304;VENETO;FORZA ITALIA;301496;2856590;0,105544023;PDL_FI
20180304;VENETO;FRATELLI D'ITALIA CON GIORGIA MELONI;119970;2856590;0,041997627;FDI
20180304;VENETO;LIBERI E UGUALI;77623;2856590;0,027173308;PD
20180304;VENETO;+EUROPA;77344;2856590;0,027075639;Radicali
20180304;VENETO;NOI CON L'ITALIA - UDC;31538;2856590;0,011040436;Moderati
20180304;VENETO;IL POPOLO DELLA FAMIGLIA;30233;2856590;0,010583598;Altri
20180304;VENETO;CASAPOUND ITALIA;28078;2856590;0,009829202;Altri
20180304;VENETO;POTERE AL POPOLO!;19440;2856590;0,006805317;VERDI-SX
20180304;VENETO;ITALIA AGLI ITALIANI;19413;2856590;0,006795865;Altri
20180304;VENETO;ITALIA EUROPA INSIEME;13091;2856590;0,004582737;Altri
20180304;VENETO;CIVICA POPOLARE LORENZIN;11256;2856590;0,003940362;PD
20180304;VENETO;GRANDE NORD;10952;2856590;0,003833942;Altri
20180304;VENETO;10 VOLTE MEGLIO;10585;2856590;0,003705467;Altri
20180304;VENETO;PARTITO VALORE UMANO;8363;2856590;0,002927616;Altri
20180304;VENETO;PARTITO REPUBBLICANO ITALIANO - ALA;2893;2856590;0,001012746;Altri
20130224;ABRUZZO;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;232542;778435;0,298730144;5S-INDINNIATI
20130224;ABRUZZO;IL POPOLO DELLA LIBERTA';185522;778435;0,238326899;PDL_FI
20130224;ABRUZZO;PARTITO DEMOCRATICO;175968;778435;0,226053556;PD
20130224;ABRUZZO;SCELTA CIVICA CON MONTI PER L'ITALIA;49806;778435;0,063982221;TERZO POLO
20130224;ABRUZZO;FRATELLI D'ITALIA;27693;778435;0,035575225;FDI
20130224;ABRUZZO;RIVOLUZIONE CIVILE;25769;778435;0,033103599;5S-INDINNIATI
20130224;ABRUZZO;SINISTRA ECOLOGIA LIBERTA';23825;778435;0,030606281;VERDI-SX
20130224;ABRUZZO;UNIONE DI CENTRO;13649;778435;0,017533898;Moderati
20130224;ABRUZZO;LA DESTRA;8204;778435;0,010539094;FDI
20130224;ABRUZZO;FUTURO E LIBERTA';5703;778435;0,007326238;Moderati
20130224;ABRUZZO;CENTRO DEMOCRATICO;4492;778435;0,005770552;PD
20130224;ABRUZZO;CENTRO DEMOCRATICO;4492;778435;0,005770552;Altri
20130224;ABRUZZO;FARE PER FERMARE IL DECLINO;4452;778435;0,005719167;Radicali
20130224;ABRUZZO;INTESA POPOLARE;4354;778435;0,005593274;Altri
20130224;ABRUZZO;PARTITO COMUNISTA DEI LAVORATORI;4024;778435;0,005169346;VERDI-SX
20130224;ABRUZZO;FORZA NUOVA;2964;778435;0,00380764;FDI
20130224;ABRUZZO;LISTA AMNISTIA GIUSTIZIA LIBERTA';2778;778435;0,003568699;Altri
20130224;ABRUZZO;GRANDE SUD - MPA;2703;778435;0,003472352;Moderati
20130224;ABRUZZO;CASAPOUND ITALIA;2580;778435;0,003314342;Altri
20130224;ABRUZZO;LEGA NORD;1407;778435;0,001807473;LEGA
20130224;BASILICATA;PARTITO DEMOCRATICO;79696;310132;0,25697445;PD
20130224;BASILICATA;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;75258;310132;0,242664414;5S-INDINNIATI
20130224;BASILICATA;IL POPOLO DELLA LIBERTA';59174;310132;0,190802626;PDL_FI
20130224;BASILICATA;SCELTA CIVICA CON MONTI PER L'ITALIA;24437;310132;0,078795481;TERZO POLO
20130224;BASILICATA;SINISTRA ECOLOGIA LIBERTA';18300;310132;0,059007132;VERDI-SX
20130224;BASILICATA;UNIONE DI CENTRO;8096;310132;0,026105013;Moderati
20130224;BASILICATA;CENTRO DEMOCRATICO;8006;310132;0,025814814;Altri
20130224;BASILICATA;CENTRO DEMOCRATICO;8006;310132;0,025814814;PD
20130224;BASILICATA;FRATELLI D'ITALIA;7397;310132;0,023851134;FDI
20130224;BASILICATA;RIVOLUZIONE CIVILE;7387;310132;0,02381889;5S-INDINNIATI
20130224;BASILICATA;LA DESTRA;3329;310132;0,010734139;FDI
20130224;BASILICATA;GRANDE SUD - MPA;3137;310132;0,010115048;Moderati
20130224;BASILICATA;POPOLARI UNITI;2992;310132;0,009647505;Altri
20130224;BASILICATA;FUTURO E LIBERTA';2392;310132;0,007712845;Moderati
20130224;BASILICATA;FARE PER FERMARE IL DECLINO;1845;310132;0,00594908;Radicali
20130224;BASILICATA;PARTITO COMUNISTA DEI LAVORATORI;1720;310132;0,005546026;VERDI-SX
20130224;BASILICATA;MIR - MODERATI IN RIVOLUZIONE;1515;310132;0,004885017;Altri
20130224;BASILICATA;INTESA POPOLARE;1473;310132;0,00474959;Altri
20130224;BASILICATA;LISTA AMNISTIA GIUSTIZIA LIBERTA';1308;310132;0,004217559;Altri
20130224;BASILICATA;FIAMMA TRICOLORE;1201;310132;0,003872545;Altri
20130224;BASILICATA;FIAMMA TRICOLORE;1201;310132;0,003872545;FDI
20130224;BASILICATA;IO AMO L'ITALIA;1087;310132;0,003504959;Altri
20130224;BASILICATA;LEGA NORD;382;310132;0,001231734;LEGA
20130224;CALABRIA;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;233169;938112;0,248551346;5S-INDINNIATI
20130224;CALABRIA;IL POPOLO DELLA LIBERTA';223334;938112;0,238067523;PDL_FI
20130224;CALABRIA;PARTITO DEMOCRATICO;209897;938112;0,223744073;PD
20130224;CALABRIA;SCELTA CIVICA CON MONTI PER L'ITALIA;51849;938112;0,05526952;TERZO POLO
20130224;CALABRIA;SINISTRA ECOLOGIA LIBERTA';39440;938112;0,042041888;VERDI-SX
20130224;CALABRIA;UNIONE DI CENTRO;38446;938112;0,040982313;Moderati
20130224;CALABRIA;GRANDE SUD - MPA;28288;938112;0,030154182;Moderati
20130224;CALABRIA;RIVOLUZIONE CIVILE;27337;938112;0,029140444;5S-INDINNIATI
20130224;CALABRIA;CENTRO DEMOCRATICO;16348;938112;0,017426491;PD
20130224;CALABRIA;CENTRO DEMOCRATICO;16348;938112;0,017426491;Altri
20130224;CALABRIA;FRATELLI D'ITALIA;12728;938112;0,013567676;FDI
20130224;CALABRIA;FUTURO E LIBERTA';8185;938112;0,008724971;Moderati
20130224;CALABRIA;LA DESTRA;8103;938112;0,008637561;FDI
20130224;CALABRIA;MIR - MODERATI IN RIVOLUZIONE;5441;938112;0,005799947;Altri
20130224;CALABRIA;PARTITO COMUNISTA DEI LAVORATORI;4738;938112;0,00505057;VERDI-SX
20130224;CALABRIA;LISTA AMNISTIA GIUSTIZIA LIBERTA';4624;938112;0,004929049;Altri
20130224;CALABRIA;RIFORMISTI ITALIANI;4581;938112;0,004883212;Altri
20130224;CALABRIA;FIAMMA TRICOLORE;4319;938112;0,004603928;FDI
20130224;CALABRIA;FIAMMA TRICOLORE;4319;938112;0,004603928;Altri
20130224;CALABRIA;FARE PER FERMARE IL DECLINO;3172;938112;0,003381259;Radicali
20130224;CALABRIA;INTESA POPOLARE;3064;938112;0,003266135;Altri
20130224;CALABRIA;IO AMO L'ITALIA;2613;938112;0,002785382;Altri
20130224;CALABRIA;FORZA NUOVA;2443;938112;0,002604167;FDI
20130224;CALABRIA;LEGA NORD;2205;938112;0,002350466;LEGA
20130224;CALABRIA;LIBERALI PER L'ITALIA - PLI;1963;938112;0,002092501;Altri
20130224;CALABRIA;CASAPOUND ITALIA;1825;938112;0,001945397;Altri
20130224;CAMPANIA;IL POPOLO DELLA LIBERTA';865187;2985290;0,289816735;PDL_FI
20130224;CAMPANIA;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;661266;2985290;0,221508128;5S-INDINNIATI
20130224;CAMPANIA;PARTITO DEMOCRATICO;652883;2985290;0,218700026;PD
20130224;CAMPANIA;SCELTA CIVICA CON MONTI PER L'ITALIA;200211;2985290;0,067065846;TERZO POLO
20130224;CAMPANIA;UNIONE DI CENTRO;107891;2985290;0,036140877;Moderati
20130224;CAMPANIA;SINISTRA ECOLOGIA LIBERTA';99485;2985290;0,033325071;VERDI-SX
20130224;CAMPANIA;FRATELLI D'ITALIA;89009;2985290;0,029815864;FDI
20130224;CAMPANIA;RIVOLUZIONE CIVILE;77175;2985290;0,02585176;5S-INDINNIATI
20130224;CAMPANIA;GRANDE SUD - MPA;41154;2985290;0,013785595;Moderati
20130224;CAMPANIA;FUTURO E LIBERTA';29626;2985290;0,009923994;Moderati
20130224;CAMPANIA;CENTRO DEMOCRATICO;23685;2985290;0,007933903;PD
20130224;CAMPANIA;CENTRO DEMOCRATICO;23685;2985290;0,007933903;Altri
20130224;CAMPANIA;LA DESTRA;17878;2985290;0,005988698;FDI
20130224;CAMPANIA;MIR - MODERATI IN RIVOLUZIONE;15733;2985290;0,005270175;Altri
20130224;CAMPANIA;PARTITO PENSIONATI;14782;2985290;0,004951613;5S-INDINNIATI
20130224;CAMPANIA;VOTO DI PROTESTA;12745;2985290;0,004269267;Altri
20130224;CAMPANIA;LISTA AMNISTIA GIUSTIZIA LIBERTA';12429;2985290;0,004163415;Altri
20130224;CAMPANIA;LIBERALI PER L'ITALIA - PLI;10834;2985290;0,003629128;Altri
20130224;CAMPANIA;FARE PER FERMARE IL DECLINO;9759;2985290;0,003269029;Radicali
20130224;CAMPANIA;LEGA NORD;8969;2985290;0,003004398;LEGA
20130224;CAMPANIA;INTESA POPOLARE;7276;2985290;0,002437284;Altri
20130224;CAMPANIA;IO AMO L'ITALIA;5893;2985290;0,001974013;Altri
20130224;CAMPANIA;FORZA NUOVA;5785;2985290;0,001937835;FDI
20130224;CAMPANIA;CASAPOUND ITALIA;5241;2985290;0,001755608;Altri
20130224;CAMPANIA;FIAMMA TRICOLORE;3971;2985290;0,001330189;FDI
20130224;CAMPANIA;FIAMMA TRICOLORE;3971;2985290;0,001330189;Altri
20130224;CAMPANIA;LIBERI PER UNA ITALIA EQUA;3243;2985290;0,001086327;Altri
20130224;CAMPANIA;RIFONDAZIONE MISSINA ITALIANA;3180;2985290;0,001065223;Altri
20130224;EMILIA-ROMAGNA;PARTITO DEMOCRATICO;989660;2671802;0,370409185;PD
20130224;EMILIA-ROMAGNA;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;658443;2671802;0,24644154;5S-INDINNIATI
20130224;EMILIA-ROMAGNA;IL POPOLO DELLA LIBERTA';434577;2671802;0,162653146;PDL_FI
20130224;EMILIA-ROMAGNA;SCELTA CIVICA CON MONTI PER L'ITALIA;211842;2671802;0,079288061;TERZO POLO
20130224;EMILIA-ROMAGNA;SINISTRA ECOLOGIA LIBERTA';77481;2671802;0,028999529;VERDI-SX
20130224;EMILIA-ROMAGNA;LEGA NORD;69097;2671802;0,025861572;LEGA
20130224;EMILIA-ROMAGNA;RIVOLUZIONE CIVILE;51621;2671802;0,019320668;5S-INDINNIATI
20130224;EMILIA-ROMAGNA;FRATELLI D'ITALIA;35985;2671802;0,013468438;FDI
20130224;EMILIA-ROMAGNA;FARE PER FERMARE IL DECLINO;35669;2671802;0,013350166;Radicali
20130224;EMILIA-ROMAGNA;UNIONE DI CENTRO;29561;2671802;0,011064068;Moderati
20130224;EMILIA-ROMAGNA;PARTITO COMUNISTA DEI LAVORATORI;14160;2671802;0,005299794;VERDI-SX
20130224;EMILIA-ROMAGNA;LA DESTRA;8662;2671802;0,003242007;FDI
20130224;EMILIA-ROMAGNA;FUTURO E LIBERTA';7176;2671802;0,002685828;Moderati
20130224;EMILIA-ROMAGNA;FORZA NUOVA;7107;2671802;0,002660003;FDI
20130224;EMILIA-ROMAGNA;IO AMO L'ITALIA;6903;2671802;0,00258365;Altri
20130224;EMILIA-ROMAGNA;LISTA AMNISTIA GIUSTIZIA LIBERTA';6419;2671802;0,002402498;Altri
20130224;EMILIA-ROMAGNA;MIR - MODERATI IN RIVOLUZIONE;6279;2671802;0,002350099;Altri
20130224;EMILIA-ROMAGNA;CENTRO DEMOCRATICO;6068;2671802;0,002271126;PD
20130224;EMILIA-ROMAGNA;CENTRO DEMOCRATICO;6068;2671802;0,002271126;Altri
20130224;EMILIA-ROMAGNA;PRI;5579;2671802;0,002088104;Altri
20130224;EMILIA-ROMAGNA;FIAMMA TRICOLORE;4225;2671802;0,00158133;FDI
20130224;EMILIA-ROMAGNA;FIAMMA TRICOLORE;4225;2671802;0,00158133;Altri
20130224;EMILIA-ROMAGNA;CASAPOUND ITALIA;2817;2671802;0,001054345;Altri
20130224;EMILIA-ROMAGNA;INTESA POPOLARE;1298;2671802;0,000485814;Altri
20130224;EMILIA-ROMAGNA;GRANDE SUD - MPA;1173;2671802;0,00043903;Moderati
20130224;FRIULI-VENEZIA GIULIA;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;196218;720705;0,272258414;5S-INDINNIATI
20130224;FRIULI-VENEZIA GIULIA;PARTITO DEMOCRATICO;178149;720705;0,247187129;PD
20130224;FRIULI-VENEZIA GIULIA;IL POPOLO DELLA LIBERTA';134415;720705;0,186504881;PDL_FI
20130224;FRIULI-VENEZIA GIULIA;SCELTA CIVICA CON MONTI PER L'ITALIA;77547;720705;0,107598809;TERZO POLO
20130224;FRIULI-VENEZIA GIULIA;LEGA NORD;48461;720705;0,067241104;LEGA
20130224;FRIULI-VENEZIA GIULIA;SINISTRA ECOLOGIA LIBERTA';17706;720705;0,024567611;VERDI-SX
20130224;FRIULI-VENEZIA GIULIA;RIVOLUZIONE CIVILE;15046;720705;0,02087678;5S-INDINNIATI
20130224;FRIULI-VENEZIA GIULIA;FRATELLI D'ITALIA;12771;720705;0,017720149;FDI
20130224;FRIULI-VENEZIA GIULIA;FARE PER FERMARE IL DECLINO;12509;720705;0,017356616;Radicali
20130224;FRIULI-VENEZIA GIULIA;UNIONE DI CENTRO;11675;720705;0,016199416;Moderati
20130224;FRIULI-VENEZIA GIULIA;LA DESTRA;4824;720705;0,006693446;FDI
20130224;FRIULI-VENEZIA GIULIA;FORZA NUOVA;4079;720705;0,005659736;FDI
20130224;FRIULI-VENEZIA GIULIA;FUTURO E LIBERTA';3591;720705;0,004982621;Moderati
20130224;FRIULI-VENEZIA GIULIA;CENTRO DEMOCRATICO;2320;720705;0,00321907;Altri
20130224;FRIULI-VENEZIA GIULIA;CENTRO DEMOCRATICO;2320;720705;0,00321907;PD
20130224;FRIULI-VENEZIA GIULIA;MIR - MODERATI IN RIVOLUZIONE;1078;720705;0,001495758;Altri
20130224;FRIULI-VENEZIA GIULIA;GRANDE SUD - MPA;316;720705;0,00043846;Moderati
20130224;LAZIO;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;928798;3310403;0,280569465;5S-INDINNIATI
20130224;LAZIO;PARTITO DEMOCRATICO;850784;3310403;0,25700315;PD
20130224;LAZIO;IL POPOLO DELLA LIBERTA';756344;3310403;0,228474902;PDL_FI
20130224;LAZIO;SCELTA CIVICA CON MONTI PER L'ITALIA;224225;3310403;0,067733445;TERZO POLO
20130224;LAZIO;SINISTRA ECOLOGIA LIBERTA';127460;3310403;0,038502865;VERDI-SX
20130224;LAZIO;FRATELLI D'ITALIA;91484;3310403;0,027635306;FDI
20130224;LAZIO;RIVOLUZIONE CIVILE;84838;3310403;0,025627695;5S-INDINNIATI
20130224;LAZIO;LA DESTRA;61624;3310403;0,018615256;FDI
20130224;LAZIO;UNIONE DI CENTRO;49571;3310403;0,01497431;Moderati
20130224;LAZIO;FARE PER FERMARE IL DECLINO;24765;3310403;0,007480962;Radicali
20130224;LAZIO;FUTURO E LIBERTA';17607;3310403;0,005318688;Moderati
20130224;LAZIO;CASAPOUND ITALIA;16249;3310403;0,004908466;Altri
20130224;LAZIO;PARTITO COMUNISTA DEI LAVORATORI;11893;3310403;0,003592614;VERDI-SX
20130224;LAZIO;FORZA NUOVA;11053;3310403;0,003338868;FDI
20130224;LAZIO;CENTRO DEMOCRATICO;9724;3310403;0,002937407;PD
20130224;LAZIO;CENTRO DEMOCRATICO;9724;3310403;0,002937407;Altri
20130224;LAZIO;FIAMMA TRICOLORE;9369;3310403;0,002830169;FDI
20130224;LAZIO;FIAMMA TRICOLORE;9369;3310403;0,002830169;Altri
20130224;LAZIO;LISTA AMNISTIA GIUSTIZIA LIBERTA';8279;3310403;0,002500904;Altri
20130224;LAZIO;LEGA NORD;5309;3310403;0,001603732;LEGA
20130224;LAZIO;MIR - MODERATI IN RIVOLUZIONE;5309;3310403;0,001603732;Altri
20130224;LAZIO;LIBERALI PER L'ITALIA - PLI;4947;3310403;0,00149438;Altri
20130224;LAZIO;INTESA POPOLARE;3030;3310403;0,000915296;Altri
20130224;LAZIO;MOVIMENTO PROGETTO ITALIA - MID;2083;3310403;0,000629229;Altri
20130224;LAZIO;GRANDE SUD - MPA;1550;3310403;0,000468221;Moderati
20130224;LAZIO;UNIONE POP.;1515;3310403;0,000457648;Altri
20130224;LAZIO;TUTTI INSIEME PER L'ITALIA;1452;3310403;0,000438617;Altri
20130224;LAZIO;STAMINALI D'ITALIA;585;3310403;0,000176716;Altri
20130224;LAZIO;DEMOCRAZIA ATEA;556;3310403;0,000167955;Altri
20130224;LIGURIA;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;299966;934417;0,321019416;5S-INDINNIATI
20130224;LIGURIA;PARTITO DEMOCRATICO;258763;934417;0,276924542;PD
20130224;LIGURIA;IL POPOLO DELLA LIBERTA';174568;934417;0,186820231;PDL_FI
20130224;LIGURIA;SCELTA CIVICA CON MONTI PER L'ITALIA;78409;934417;0,083912215;TERZO POLO
20130224;LIGURIA;SINISTRA ECOLOGIA LIBERTA';29386;934417;0,031448486;VERDI-SX
20130224;LIGURIA;LEGA NORD;21861;934417;0,023395336;LEGA
20130224;LIGURIA;RIVOLUZIONE CIVILE;19509;934417;0,020878259;5S-INDINNIATI
20130224;LIGURIA;FRATELLI D'ITALIA;13411;934417;0,014352265;FDI
20130224;LIGURIA;UNIONE DI CENTRO;10565;934417;0,011306515;Moderati
20130224;LIGURIA;FARE PER FERMARE IL DECLINO;10501;934417;0,011238023;Radicali
20130224;LIGURIA;PARTITO COMUNISTA DEI LAVORATORI;6160;934417;0,006592346;VERDI-SX
20130224;LIGURIA;LA DESTRA;5346;934417;0,005721214;FDI
20130224;LIGURIA;FUTURO E LIBERTA';3619;934417;0,003873003;Moderati
20130224;LIGURIA;CENTRO DEMOCRATICO;2353;934417;0,002518148;PD
20130224;LIGURIA;CENTRO DEMOCRATICO;2353;934417;0,002518148;Altri
20130224;LOMBARDIA;PARTITO DEMOCRATICO;1467161;5731349;0,255988773;PD
20130224;LOMBARDIA;IL POPOLO DELLA LIBERTA';1192177;5731349;0,208009842;PDL_FI
20130224;LOMBARDIA;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;1126147;5731349;0,196488994;5S-INDINNIATI
20130224;LOMBARDIA;LEGA NORD;740990;5731349;0,129287189;LEGA
20130224;LOMBARDIA;SCELTA CIVICA CON MONTI PER L'ITALIA;611696;5731349;0,106728102;TERZO POLO
20130224;LOMBARDIA;SINISTRA ECOLOGIA LIBERTA';135063;5731349;0,023565656;VERDI-SX
20130224;LOMBARDIA;FARE PER FERMARE IL DECLINO;113221;5731349;0,019754686;Radicali
20130224;LOMBARDIA;RIVOLUZIONE CIVILE;89593;5731349;0,015632096;5S-INDINNIATI
20130224;LOMBARDIA;FRATELLI D'ITALIA;89392;5731349;0,015597026;FDI
20130224;LOMBARDIA;UNIONE DI CENTRO;64221;5731349;0,011205215;Moderati
20130224;LOMBARDIA;LA DESTRA;16382;5731349;0,002858315;FDI
20130224;LOMBARDIA;FUTURO E LIBERTA';15485;5731349;0,002701807;Moderati
20130224;LOMBARDIA;FORZA NUOVA;13130;5731349;0,002290909;FDI
20130224;LOMBARDIA;CENTRO DEMOCRATICO;12234;5731349;0,002134576;Altri
20130224;LOMBARDIA;CENTRO DEMOCRATICO;12234;5731349;0,002134576;PD
20130224;LOMBARDIA;FIAMMA TRICOLORE;11132;5731349;0,0019423;Altri
20130224;LOMBARDIA;FIAMMA TRICOLORE;11132;5731349;0,0019423;FDI
20130224;LOMBARDIA;IO AMO L'ITALIA;10118;5731349;0,001765378;Altri
20130224;LOMBARDIA;PARTITO COMUNISTA DEI LAVORATORI;8879;5731349;0,001549199;VERDI-SX
20130224;LOMBARDIA;MIR - MODERATI IN RIVOLUZIONE;6121;5731349;0,001067986;Altri
20130224;LOMBARDIA;I PIRATI;4557;5731349;0,000795101;Altri
20130224;LOMBARDIA;INTESA POPOLARE;1654;5731349;0,000288588;Altri
20130224;LOMBARDIA;RIFORMISTI ITALIANI;1281;5731349;0,000223508;Altri
20130224;LOMBARDIA;GRANDE SUD - MPA;715;5731349;0,000124752;Moderati
20130224;MARCHE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;298141;927903;0,321306214;5S-INDINNIATI
20130224;MARCHE;PARTITO DEMOCRATICO;256968;927903;0,276934119;PD
20130224;MARCHE;IL POPOLO DELLA LIBERTA';162475;927903;0,175099121;PDL_FI
20130224;MARCHE;SCELTA CIVICA CON MONTI PER L'ITALIA;78235;927903;0,08431377;TERZO POLO
20130224;MARCHE;SINISTRA ECOLOGIA LIBERTA';27740;927903;0,029895366;VERDI-SX
20130224;MARCHE;RIVOLUZIONE CIVILE;20347;927903;0,021927939;5S-INDINNIATI
20130224;MARCHE;FRATELLI D'ITALIA;19992;927903;0,021545355;FDI
20130224;MARCHE;UNIONE DI CENTRO;16748;927903;0,0180493;Moderati
20130224;MARCHE;FARE PER FERMARE IL DECLINO;9751;927903;0,010508642;Radicali
20130224;MARCHE;LA DESTRA;6542;927903;0,007050306;FDI
20130224;MARCHE;LEGA NORD;6406;927903;0,006903739;LEGA
20130224;MARCHE;PARTITO COMUNISTA DEI LAVORATORI;6041;927903;0,006510379;VERDI-SX
20130224;MARCHE;FUTURO E LIBERTA';4019;927903;0,004331272;Moderati
20130224;MARCHE;FORZA NUOVA;3917;927903;0,004221346;FDI
20130224;MARCHE;CENTRO DEMOCRATICO;3570;927903;0,003847385;PD
20130224;MARCHE;CENTRO DEMOCRATICO;3570;927903;0,003847385;Altri
20130224;MARCHE;IO AMO L'ITALIA;3412;927903;0,003677108;Altri
20130224;MARCHE;CASAPOUND ITALIA;2130;927903;0,002295499;Altri
20130224;MARCHE;MIR - MODERATI IN RIVOLUZIONE;1469;927903;0,00158314;Altri
20130224;MOLISE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;52057;188109;0,276738487;5S-INDINNIATI
20130224;MOLISE;PARTITO DEMOCRATICO;42599;188109;0,226459127;PD
20130224;MOLISE;IL POPOLO DELLA LIBERTA';39588;188109;0,21045245;PDL_FI
20130224;MOLISE;SCELTA CIVICA CON MONTI PER L'ITALIA;15968;188109;0,084886954;TERZO POLO
20130224;MOLISE;FRATELLI D'ITALIA;11168;188109;0,059369833;FDI
20130224;MOLISE;SINISTRA ECOLOGIA LIBERTA';10428;188109;0,055435944;VERDI-SX
20130224;MOLISE;RIVOLUZIONE CIVILE;6395;188109;0,033996247;5S-INDINNIATI
20130224;MOLISE;UNIONE DI CENTRO;3273;188109;0,017399486;Moderati
20130224;MOLISE;LA DESTRA;1882;188109;0,010004838;FDI
20130224;MOLISE;FARE PER FERMARE IL DECLINO;1787;188109;0,009499811;Radicali
20130224;MOLISE;CENTRO DEMOCRATICO;1269;188109;0,006746089;PD
20130224;MOLISE;CENTRO DEMOCRATICO;1269;188109;0,006746089;Altri
20130224;MOLISE;FUTURO E LIBERTA';864;188109;0,004593082;Moderati
20130224;MOLISE;INTESA POPOLARE;488;188109;0,002594241;Altri
20130224;MOLISE;LEGA NORD;343;188109;0,001823411;LEGA
20130224;PIEMONTE;MOVIMENTO 5 STELLE BEPPEGRILLO.IT;706297;2565344;0,27532253;5S-INDINNIATI
20130224;PIEMONTE;PARTITO DEMOCRATICO;643835;2565344;0,250974138;PD
20130224;PIEMONTE;IL POPOLO DELLA LIBERTA';506582;2565344;0,197471372;PDL_FI
20130224;PIEMONTE;SCELTA CIVICA CON MONTI PER L'ITALIA;270499;2565344;0,105443558;TERZO POLO
20130224;PIEMONTE;LEGA NORD;122363;2565344;0,047698476;LEGA
20130224;PIEMONTE;SINISTRA ECOLOGIA LIBERTA';76192;2565344;0,0297005;VERDI-SX
20130224;PIEMONTE;FRATELLI D'ITALIA;65931;2565344;0,025700647;FDI
20130224;PIEMONTE;RIVOLUZIONE CIVILE;53619;2565344;0,02090129;5S-INDINNIATI
20130224;PIEMONTE;FARE PER FERMARE IL DECLINO;32775;2565344;0,012776064;Radicali
20130224;PIEMONTE;UNIONE DI CENTRO;30725;2565344;0,011976951;Moderati
20130224;PIEMONTE;PARTITO PENSIONATI;12340;2565344;0,004810271;5S-INDINNIATI
20130224;PIEMONTE;LA DESTRA;10401;2565344;0,004054427;FDI
20130224;PIEMONTE;FUTURO E LIBERTA';8775;2565344;0,003420594;Moderati
20130224;PIEMONTE;FORZA NUOVA;8030;2565344;0,003130184;FDI
20130224;PIEMONTE;CENTRO DEMOCRATICO;6604;2565344;0,002574314;PD
20130224;PIEMONTE;CENTRO DEMOCRATICO;6604;2565344;0,002574314;Altri
20130224;PIEMONTE;MIR - MODERATI IN RIVOLUZIONE;3622;2565344;0,001411896;Altri
